SIP Call Id,Origin,Destination,Usage Group,Usage Group Display,Call Type,Direction,Start Time,End Time,Duration (seconds),Adjusted duration (seconds),Adjusted duration (minutes),Usage Rate Per Minute,Total cost,Currency,Rate Sheet
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T18:40:02Z,2018-03-29T18:41:04Z,62,66,1.1,0.009,0.0099,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T18:51:55Z,2018-03-29T18:52:05Z,10,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,OUTBOUND,2018-03-29T18:56:39Z,2018-03-29T18:56:56Z,17,18,0.3,0.0125,0.00375,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:13:04Z,2018-03-29T19:13:13Z,9,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:19:18Z,2018-03-29T19:19:41Z,23,24,0.4,0.009,0.0036,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:22:54Z,2018-03-29T19:23:03Z,9,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:23:23Z,2018-03-29T19:23:56Z,33,36,0.6,0.009,0.0054,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T14:42:41Z,2018-03-29T14:43:41Z,60,60,1,0.009,0.009,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:46:14Z,2018-03-29T19:48:10Z,116,120,2,0.009,0.018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:50Z,2018-03-29T19:50:09Z,9,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:53:46Z,2018-03-29T21:22:43Z,5337,5340,89,0.009,0.801,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T21:41:22Z,2018-03-29T21:41:23Z,1,6,0.1,0.009,9.00E-04,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T22:02:22Z,2018-03-29T22:03:38Z,76,78,1.3,0.009,0.0117,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T18:41:33Z,2018-03-29T18:41:49Z,16,18,0.3,0.009,0.0027,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T18:42:03Z,2018-03-29T18:45:26Z,203,204,3.4,0.009,0.0306,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T18:58:10Z,2018-03-29T18:58:55Z,45,48,0.8,0.009,0.0072,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:04:11Z,2018-03-29T19:04:42Z,31,36,0.6,0.009,0.0054,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:13:25Z,2018-03-29T19:14:39Z,74,78,1.3,0.009,0.0117,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:18:20Z,2018-03-29T19:18:30Z,10,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:21:57Z,2018-03-29T19:22:17Z,20,24,0.4,0.009,0.0036,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:22:49Z,2018-03-29T19:22:51Z,2,6,0.1,0.009,9.00E-04,USD,US
